﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE SC4 R1.5 Version v2.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c","GEMA0050v1a (*)",20171102,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0050v1a_23Nov16_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R7.5 Version v1.1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0252v1,20210514,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0252v1_24Jan20_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFX3 R1.5 (T=1) Version V1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0203v1,20181117,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0203v1_03Mar16_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE MC4 R1.5 Version v2Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.e","GEMA0051v1a (*)",20181113,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0051v1a_03Nov17_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFX2 R1.5 (T=1) Version R1.5Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0045v1,20160730,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0045v1_02Dec15_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFX3 R1.5 (T=0) Version V1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0202v1,20181117,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0202v1_03Mar16_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFCX6-DP R1.5 (T=1) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0092v1,20180720,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0092v1_02Dec15_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFX2 R1.5 (T=0) Version R1.5Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0044v1,20160730,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0044v1_19Oct15_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFCX6 R1.5 (T=0) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0054v1,20180208,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0054v1_16Feb17_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFCX6 R1.5 (T=1) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0055v1,20180208,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0055v1_16Feb17_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GFCX6-DP R1.5 (T=0) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",GEMA0091v1,20180720,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0091v1_25Sep15_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GCX5.1 R1.5 (T=1) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.a",GEMA0048v1,20150928,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Clarista-Optelio_PURE_GCX5_1_R1_5_T1_-_GEMA0048v1_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE GCX5.1 R1.5 (T=0)Test Plan or Configuration - CCD Level 2 Test Cases Version 4.2.c",GEMA0047v1,20150928,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Clarista-Optelio_PURE_GCX5_1_R1_5_T0_-_GEMA0047v1_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista PURE SJR1 Version 1.05Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.a",GEMA0065v1,20161007,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Clarista_PURE_SJR1_Version_1_05_-_GEMA0065v1_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio PURE Contactless ML4 R1.5 Version v3Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.e","GEMA0049v1b (*)",20181015,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0049v1b_26Oct17_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on ML4-P17  Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",MULT0222v1,20190801,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MULT0222v1_30Nov16_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on SC4-P20 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0256v1,20210823,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0256v1_26May20_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista PURE SJR1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.2.c",GEMA0037v1,20141130,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Clarista_PURE_SJR1_-_GEMA0037v1_SHORT.pdf
"CCD Compliant Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - MCCS L Fly Version v1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",OBER0172v1,20180910,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_OBER0172v1_04Nov15_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on MC4-P17  Version v1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",MULT0221v1,20190801,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MULT0221v1_28Nov16_SHORT.pdf
"CCD Compliant Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - Convego Join 4.4 DI Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",G&D0162v2,20180915,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GD0162v2_12Oct15_SHORT.pdf
"CCD Compliant Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - Convego Join 4.80 DI Version Version 1.1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.c",G&D0241v1,20200310,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GD0241v1_18Apr17_SHORT.pdf
"CCD Compliant Card Products","Hengbao Co., Ltd.","8th Floor, Tower B, Xinsheng Mansion No.5 Financial Street Xicheng District Beijing, 100033 CHINA,Beijing,Beijing,Beijing","Product details - UranusMVP-Multi  Version V2.3Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",HENG0288v1,20221002,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_HENG0288v1_16Aug21_SHORT.pdf
"CCD Compliant Card Products","Beijing Watchdata Co., Ltd","7F Qiming International Building,Beijing,Beijing,Beijing","Product details - TimeCOS JP Version 1.1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.b",BWSC0068v1,20170924,https://www.emvco.com/wp-content/uploads/loa/LOA_Watchdata_-_TimeCOS_JP_Version_1_1_-_BWSC0068v1_SHORT.pdf
"CCD Compliant Card Products","Beijing Watchdata Co., Ltd","7F Qiming International Building,Beijing,Beijing,Beijing","Product details - TimeCOS JP Version v2.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.e",BWSC0300v2,20220103,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_BWSC0300v2_02Jul19_SHORT.pdf
"CCD Compliant Card Products","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th, 43, Digital-ro 26-gil, Guro-gu, Seoul, Republic of Korea,Seoul,Seoul,Seoul","Product details - Ucard UBJ31-G29 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",UBIV0333v1,20231228,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_UBIV0333v1_03Feb21_SHORT.pdf
"CCD Compliant Card Products","XH Smart Tech (China) Co., Ltd.","No.6, Hengli Industry Zone, Lianfeng Road, Zhuhai Free Zone,Zhuhai,Zhuhai,Zhuhai","Product details - XH Mirach Gamma  4.0 Version V1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",XSTC0374v1,20240618,"Not available"
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Gemalto Contactless R5.12 Version v1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0390v1,20241231,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0390v1_25Mar22_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Gemalto Contactless L10 Version v1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0408v1,20250812,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0408v1_03Nov22_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R13 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0391v1,20250131,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0391v1_25Mar22_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - FXR5 Version V1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0283v1,20230531,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0283v1_31Mar22_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - FXR5 Version V1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0332v1,20230531,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0332v1_31Mar22_SHORT.pdf
"CCD Compliant Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Cosmo Fly Version v6.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",OBER0285v1,20230219,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_OBER0285v1_22Mar22_SHORT.pdf
"CCD Compliant Card Products","Chutian Dragon Co., Ltd","Zhuweitian Yifa Industrial Zone of Fenggang,Dongguan,Dongguan,Dongguan","Product details - CTDfJT04 Version V1.0.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GCDS0396v1,20250321,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GCDS0396v1_14Dec22_SHORT.pdf
"CCD Compliant Card Products","Hengbao Co., Ltd.","8th Floor, Tower B, Xinsheng Mansion No.5 Financial Street Xicheng District Beijing, 100033 CHINA,Beijing,Beijing,Beijing","Product details - UranusMVP-Multi Version V2.10Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",HENG0386v1,20250506,"Not available"
